Carimbo de data/hora;NOME COMPLETO: 
4/28/2021 8:58:05;Ailza da silva Xavier 
4/28/2021 8:52:05;Alan da Silva Nepomucena
4/28/2021 8:54:31;Bruno Yago Evaristo de Souza
4/28/2021 8:50:44;Carollyne Moura Ramos
4/28/2021 8:58:21;DAYANA DA SILVA OLIVEIRA
4/28/2021 8:51:15;EDERSON LUIS BARROS DE ALMEIDA
4/28/2021 8:51:21;Ellen Gabriele Fortunato dos Santos
4/28/2021 8:52:38;Graziele Jerônimo dos Santos 
4/28/2021 8:52:45;Graziele Jerônimo dos Santos 
4/28/2021 8:53:00;Graziele Jerônimo dos Santos 
4/28/2021 8:51:03;Jefferson Rodrigues Batista 
4/28/2021 8:58:42;Joyce Smith Feliciano da Silva
4/28/2021 8:50:46;JUAN PARENTE SANTOS 
4/28/2021 8:51:04;Julimara Gomes dos Santos
4/28/2021 8:50:58;Katielly do Nascimento Rosa 
4/28/2021 8:50:56;Klauber Ramos de Figueiredo
4/28/2021 8:56:30;Lívia Russana da Silva Santos
4/28/2021 8:57:20;Lívia Russana da Silva Santos
4/28/2021 8:51:09;Luandra Fernandes da Silva Lima
4/28/2021 8:54:58;Ludimilla Cássia Andrade 
4/28/2021 8:51:48;Luiz Felipe Santos da Silva 
4/28/2021 8:52:28;Maria Ellys de Brito Araújo
4/28/2021 8:52:42;Maria Helena dos Santos Benicio 
4/28/2021 8:55:05;Maurilio Francisco de Aguiar
4/28/2021 8:52:05;Maysa Maria Veloso dos Santos 
4/28/2021 8:57:12;Paulo Henrique Trajano da Silva
4/28/2021 8:54:06;SILVIO ROMERO DE ARAÚJO FARIAS
4/28/2021 8:51:38;Suellen Roberta Pozza
4/28/2021 8:54:15;Thayany Alves da Silva 
4/28/2021 8:53:05;Williane Alves dos Santos 
