Carimbo de data/hora,NOME COMPLETO: 
4/27/2021 14:51:39,Camilla Fábia Soares Moreira
4/27/2021 14:58:07,Clara Jennifer Oliveira Honorato 
4/27/2021 14:52:00,Daniel Ezra Felix dos Santos
4/27/2021 14:52:17,Éricles Manoel Cassiano da Silva
4/27/2021 14:54:58,Fernanda Martins do Nascimento
4/27/2021 14:51:32,Guilherme da Silva Lopes 
4/27/2021 14:52:50,JEAN HENRIQUE DA ROSA DA SILVA
4/27/2021 14:52:10,Joéwerton Amaro dos Santos
4/27/2021 14:51:49,José Gustavo Santos Apolinário
4/27/2021 14:53:22,Lucas Bento da Silva.
4/27/2021 14:51:35,Mateus Ferreira de Melo
4/27/2021 14:51:56,Natan Hugo Carvalho Evangelista
4/27/2021 14:51:36,Patricianny Barreto de Góis 
4/27/2021 14:52:16,Tainá Ferreira Meireles.
,
Carimbo de data/hora,NOME COMPLETO: 
4/29/2021 14:39:07,Camilla Fábia Soares Moreira
4/29/2021 14:54:42,Camilla Fábia Soares Moreira
4/29/2021 14:38:47,Daniel Ezra Felix dos Santos
4/29/2021 15:00:04,ELIZABETH GOMES DE ARAUJO
4/29/2021 14:41:37,Éricles Manoel Cassiano da silva
4/29/2021 14:38:38,Fernanda Martins do Nascimento
4/29/2021 14:37:44,Joéwerton Amaro dos Santos
4/29/2021 14:37:44,José Gustavo Santos Apolinário
4/29/2021 14:37:42,Mateus Ferreira de Melo
4/29/2021 15:04:44,Natan Hugo Carvalho Evangelista
4/29/2021 14:37:54,Tainá Ferreira Meireles.
